Original issue date,Latest issue date,Expiry Date,Licence Number,Common name,Scientific name,Purpose,Action,Licence category,Location,Act,Report status
01/08/2019,01/08/2019,31/08/2020,S086533,Starling,Sturnus vulgaris,preserving public health or public or air safety,Kill,WCA,Isle of Anglesey,16(1)(i) - W and C Act,Report submitted within 4 weeks of expiry date
01/08/2019,01/08/2019,31/08/2020,S086533,Starling,Sturnus vulgaris,preserving public health or public or air safety,Take a bird,WCA,Isle of Anglesey,16(1)(i) - W and C Act,Report submitted within 4 weeks of expiry date
01/08/2019,01/08/2019,31/08/2020,S086533,Starling,Sturnus vulgaris,preserving public health or public or air safety,Takes or destroys and eggs of any wild bird,WCA,Isle of Anglesey,16(1)(i) - W and C Act,Report submitted within 4 weeks of expiry date
01/08/2019,01/08/2019,31/08/2020,S086533,Starling,Sturnus vulgaris,preserving public health or public or air safety,Takes the nest of any wild bird while that nest is in use or being built,WCA,Isle of Anglesey,16(1)(i) - W and C Act,Report submitted within 4 weeks of expiry date
01/08/2019,01/08/2019,31/08/2020,S086533,Starling,Sturnus vulgaris,preserving public health or public or air safety,"Takes, damages or destroys the nest of any wild bird while that nest is in use or being built",WCA,Isle of Anglesey,16(1)(i) - W and C Act,Report submitted within 4 weeks of expiry date
15/08/2019,15/08/2019,15/03/2020,S086694,Cormorant,Phalacrocorax carbo,"preventing serious damage to livestock, foodstuffs for livestock, crops, vegetables, fruit, growing timber, fisheries or inland waters",Kill,WCA,West Glamorgan,16(1)(k) - W and C Act,Report submitted after 4 weeks of expiry
29/08/2019,29/08/2019,15/03/2020,S086715,Cormorant,Phalacrocorax carbo,"preventing serious damage to livestock, foodstuffs for livestock, crops, vegetables, fruit, growing timber, fisheries or inland waters",Kill,WCA,Denbighshire,16(1)(k) - W and C Act,Report submitted after 4 weeks of expiry
05/11/2019,05/11/2019,15/03/2020,S086867,Goosander,Mergus merganser,"preventing serious damage to livestock, foodstuffs for livestock, crops, vegetables, fruit, growing timber, fisheries or inland waters",Kill,WCA,Wales,16(1)(k) - W and C Act,Report submitted after 4 weeks of expiry
05/11/2019,05/11/2019,15/03/2020,S086867,Cormorant,Phalacrocorax carbo,"preventing serious damage to livestock, foodstuffs for livestock, crops, vegetables, fruit, growing timber, fisheries or inland waters",Kill,WCA,Wales,16(1)(k) - W and C Act,Report submitted after 4 weeks of expiry
18/10/2019,15/11/2019,15/03/2020,S086870,Goosander,Mergus merganser,"preventing serious damage to livestock, foodstuffs for livestock, crops, vegetables, fruit, growing timber, fisheries or inland waters",Kill,WCA,Wales,16(1)(k) - W and C Act,Report submitted after 4 weeks of expiry
18/10/2019,15/11/2019,15/03/2020,S086870,Cormorant,Phalacrocorax carbo,"preventing serious damage to livestock, foodstuffs for livestock, crops, vegetables, fruit, growing timber, fisheries or inland waters",Kill,WCA,Wales,16(1)(k) - W and C Act,Report submitted after 4 weeks of expiry
23/10/2019,23/10/2019,15/03/2020,S087011,Cormorant,Phalacrocorax carbo,"preventing serious damage to livestock, foodstuffs for livestock, crops, vegetables, fruit, growing timber, fisheries or inland waters",Kill,WCA,Wrexham,16(1)(k) - W and C Act,Report submitted after 4 weeks of expiry
03/10/2019,03/10/2019,14/10/2019,S087100,House Sparrow,Passer domesticus,preserving public health or public or air safety,"Possess or control any live or dead bird or any part of, or anything derived from, such a bird",WCA,South Glamorgan,16(1)(i) - W and C Act,No report submitted
07/04/2020,07/04/2020,31/08/2020,S087287,Mallard,Anas platyrhynchos,"preventing serious damage to livestock, foodstuffs for livestock, crops, vegetables, fruit, growing timber, fisheries or inland waters",Takes or destroys and eggs of any wild bird,WCA,Carmarthenshire,16(1)(k) - W and C Act,Report submitted after 4 weeks of expiry
07/04/2020,07/04/2020,31/08/2020,S087287,Greylag Goose,Anser anser,"preventing serious damage to livestock, foodstuffs for livestock, crops, vegetables, fruit, growing timber, fisheries or inland waters",Takes or destroys and eggs of any wild bird,WCA,Carmarthenshire,16(1)(k) - W and C Act,Report submitted after 4 weeks of expiry
07/04/2020,07/04/2020,31/08/2020,S087287,Moorhen,Gallinula chloropus,"preventing serious damage to livestock, foodstuffs for livestock, crops, vegetables, fruit, growing timber, fisheries or inland waters",Takes or destroys and eggs of any wild bird,WCA,Carmarthenshire,16(1)(k) - W and C Act,Report submitted after 4 weeks of expiry
07/04/2020,07/04/2020,31/08/2020,S087287,Mallard,Anas platyrhynchos,preventing the spread of disease,Takes or destroys and eggs of any wild bird,WCA,Carmarthenshire,16(1)(j) - W and C Act,Report submitted after 4 weeks of expiry
07/04/2020,07/04/2020,31/08/2020,S087287,Greylag Goose,Anser anser,preventing the spread of disease,Takes or destroys and eggs of any wild bird,WCA,Carmarthenshire,16(1)(j) - W and C Act,Report submitted after 4 weeks of expiry
07/04/2020,07/04/2020,31/08/2020,S087287,Moorhen,Gallinula chloropus,preventing the spread of disease,Takes or destroys and eggs of any wild bird,WCA,Carmarthenshire,16(1)(j) - W and C Act,Report submitted after 4 weeks of expiry
10/01/2020,10/01/2020,31/03/2020,S087315,Goosander,Mergus merganser,"preventing serious damage to livestock, foodstuffs for livestock, crops, vegetables, fruit, growing timber, fisheries or inland waters",Kill,WCA,Denbighshire,16(1)(k) - W and C Act,Report submitted after 4 weeks of expiry
10/01/2020,10/01/2020,31/03/2020,S087315,Cormorant,Phalacrocorax carbo,"preventing serious damage to livestock, foodstuffs for livestock, crops, vegetables, fruit, growing timber, fisheries or inland waters",Kill,WCA,Denbighshire,16(1)(k) - W and C Act,Report submitted after 4 weeks of expiry
23/01/2020,23/01/2020,15/03/2020,S087321,Cormorant,Phalacrocorax carbo,"preventing serious damage to livestock, foodstuffs for livestock, crops, vegetables, fruit, growing timber, fisheries or inland waters",Kill,WCA,Powys,16(1)(k) - W and C Act,Report submitted after 4 weeks of expiry
10/01/2020,19/11/2020,31/12/2020,S087350,Feral Pigeon,Columba livia,preserving public health or public or air safety,Disturb dependant young of such a bird,WCA,Flintshire,16(1)(i) - W and C Act,Report submitted within 4 weeks of expiry date
10/01/2020,19/11/2020,31/12/2020,S087350,Feral Pigeon,Columba livia,preserving public health or public or air safety,Kill,WCA,Flintshire,16(1)(i) - W and C Act,Report submitted within 4 weeks of expiry date
10/01/2020,19/11/2020,31/12/2020,S087350,Feral Pigeon,Columba livia,preserving public health or public or air safety,Takes or destroys and eggs of any wild bird,WCA,Flintshire,16(1)(i) - W and C Act,Report submitted within 4 weeks of expiry date
10/01/2020,19/11/2020,31/12/2020,S087350,Feral Pigeon,Columba livia,preserving public health or public or air safety,Takes the nest of any wild bird while that nest is in use or being built,WCA,Flintshire,16(1)(i) - W and C Act,Report submitted within 4 weeks of expiry date
10/01/2020,19/11/2020,31/12/2020,S087350,Feral Pigeon,Columba livia,preserving public health or public or air safety,"Takes, damages or destroys the nest of any wild bird while that nest is in use or being built",WCA,Flintshire,16(1)(i) - W and C Act,Report submitted within 4 weeks of expiry date
18/03/2020,18/03/2020,18/03/2021,S087481,Black-headed Gull,Chroicocephalus ridibundus,preserving public health or public or air safety,"Disturb a wild bird listed on Schedule 1 of the above act whilst it is building a nest or is in, on or near a nest containing eggs or young; & ...",WCA,Flintshire,16(1)(i) - W and C Act,Report submitted within 4 weeks of expiry date
18/03/2020,18/03/2020,18/03/2021,S087481,Black-headed Gull,Chroicocephalus ridibundus,preserving public health or public or air safety,Disturb dependant young of such a bird,WCA,Flintshire,16(1)(i) - W and C Act,Report submitted within 4 weeks of expiry date
18/03/2020,18/03/2020,18/03/2021,S087481,Black-headed Gull,Chroicocephalus ridibundus,preserving public health or public or air safety,Kill,WCA,Flintshire,16(1)(i) - W and C Act,Report submitted within 4 weeks of expiry date
18/03/2020,18/03/2020,18/03/2021,S087481,Black-headed Gull,Chroicocephalus ridibundus,preserving public health or public or air safety,Takes or destroys and eggs of any wild bird,WCA,Flintshire,16(1)(i) - W and C Act,Report submitted within 4 weeks of expiry date
18/03/2020,18/03/2020,18/03/2021,S087481,Black-headed Gull,Chroicocephalus ridibundus,preserving public health or public or air safety,Takes the nest of any wild bird while that nest is in use or being built,WCA,Flintshire,16(1)(i) - W and C Act,Report submitted within 4 weeks of expiry date
18/03/2020,18/03/2020,18/03/2021,S087481,Black-headed Gull,Chroicocephalus ridibundus,preserving public health or public or air safety,"Takes, damages or destroys the nest of any wild bird while that nest is in use or being built",WCA,Flintshire,16(1)(i) - W and C Act,Report submitted within 4 weeks of expiry date
18/03/2020,18/03/2020,18/03/2021,S087481,Rook,Corvus frugilegus,preserving public health or public or air safety,"Disturb a wild bird listed on Schedule 1 of the above act whilst it is building a nest or is in, on or near a nest containing eggs or young; & ...",WCA,Flintshire,16(1)(i) - W and C Act,Report submitted within 4 weeks of expiry date
18/03/2020,18/03/2020,18/03/2021,S087481,Rook,Corvus frugilegus,preserving public health or public or air safety,Disturb dependant young of such a bird,WCA,Flintshire,16(1)(i) - W and C Act,Report submitted within 4 weeks of expiry date
18/03/2020,18/03/2020,18/03/2021,S087481,Rook,Corvus frugilegus,preserving public health or public or air safety,Kill,WCA,Flintshire,16(1)(i) - W and C Act,Report submitted within 4 weeks of expiry date
18/03/2020,18/03/2020,18/03/2021,S087481,Rook,Corvus frugilegus,preserving public health or public or air safety,Takes or destroys and eggs of any wild bird,WCA,Flintshire,16(1)(i) - W and C Act,Report submitted within 4 weeks of expiry date
18/03/2020,18/03/2020,18/03/2021,S087481,Rook,Corvus frugilegus,preserving public health or public or air safety,Takes the nest of any wild bird while that nest is in use or being built,WCA,Flintshire,16(1)(i) - W and C Act,Report submitted within 4 weeks of expiry date
18/03/2020,18/03/2020,18/03/2021,S087481,Rook,Corvus frugilegus,preserving public health or public or air safety,"Takes, damages or destroys the nest of any wild bird while that nest is in use or being built",WCA,Flintshire,16(1)(i) - W and C Act,Report submitted within 4 weeks of expiry date
18/03/2020,18/03/2020,18/03/2021,S087481,Herring Gull,Larus argentatus,preserving public health or public or air safety,"Disturb a wild bird listed on Schedule 1 of the above act whilst it is building a nest or is in, on or near a nest containing eggs or young; & ...",WCA,Flintshire,16(1)(i) - W and C Act,Report submitted within 4 weeks of expiry date
18/03/2020,18/03/2020,18/03/2021,S087481,Herring Gull,Larus argentatus,preserving public health or public or air safety,Disturb dependant young of such a bird,WCA,Flintshire,16(1)(i) - W and C Act,Report submitted within 4 weeks of expiry date
18/03/2020,18/03/2020,18/03/2021,S087481,Herring Gull,Larus argentatus,preserving public health or public or air safety,Kill,WCA,Flintshire,16(1)(i) - W and C Act,Report submitted within 4 weeks of expiry date
18/03/2020,18/03/2020,18/03/2021,S087481,Herring Gull,Larus argentatus,preserving public health or public or air safety,Takes or destroys and eggs of any wild bird,WCA,Flintshire,16(1)(i) - W and C Act,Report submitted within 4 weeks of expiry date
18/03/2020,18/03/2020,18/03/2021,S087481,Herring Gull,Larus argentatus,preserving public health or public or air safety,Takes the nest of any wild bird while that nest is in use or being built,WCA,Flintshire,16(1)(i) - W and C Act,Report submitted within 4 weeks of expiry date
18/03/2020,18/03/2020,18/03/2021,S087481,Herring Gull,Larus argentatus,preserving public health or public or air safety,"Takes, damages or destroys the nest of any wild bird while that nest is in use or being built",WCA,Flintshire,16(1)(i) - W and C Act,Report submitted within 4 weeks of expiry date
18/03/2020,18/03/2020,18/03/2021,S087481,Common Gull,Larus canus,preserving public health or public or air safety,"Disturb a wild bird listed on Schedule 1 of the above act whilst it is building a nest or is in, on or near a nest containing eggs or young; & ...",WCA,Flintshire,16(1)(i) - W and C Act,Report submitted within 4 weeks of expiry date
18/03/2020,18/03/2020,18/03/2021,S087481,Common Gull,Larus canus,preserving public health or public or air safety,Disturb dependant young of such a bird,WCA,Flintshire,16(1)(i) - W and C Act,Report submitted within 4 weeks of expiry date
18/03/2020,18/03/2020,18/03/2021,S087481,Common Gull,Larus canus,preserving public health or public or air safety,Kill,WCA,Flintshire,16(1)(i) - W and C Act,Report submitted within 4 weeks of expiry date
18/03/2020,18/03/2020,18/03/2021,S087481,Common Gull,Larus canus,preserving public health or public or air safety,Takes or destroys and eggs of any wild bird,WCA,Flintshire,16(1)(i) - W and C Act,Report submitted within 4 weeks of expiry date
18/03/2020,18/03/2020,18/03/2021,S087481,Common Gull,Larus canus,preserving public health or public or air safety,Takes the nest of any wild bird while that nest is in use or being built,WCA,Flintshire,16(1)(i) - W and C Act,Report submitted within 4 weeks of expiry date
18/03/2020,18/03/2020,18/03/2021,S087481,Common Gull,Larus canus,preserving public health or public or air safety,"Takes, damages or destroys the nest of any wild bird while that nest is in use or being built",WCA,Flintshire,16(1)(i) - W and C Act,Report submitted within 4 weeks of expiry date
18/03/2020,18/03/2020,18/03/2021,S087481,Lesser Black-backed Gull,Larus fuscus,preserving public health or public or air safety,"Disturb a wild bird listed on Schedule 1 of the above act whilst it is building a nest or is in, on or near a nest containing eggs or young; & ...",WCA,Flintshire,16(1)(i) - W and C Act,Report submitted within 4 weeks of expiry date
18/03/2020,18/03/2020,18/03/2021,S087481,Lesser Black-backed Gull,Larus fuscus,preserving public health or public or air safety,Disturb dependant young of such a bird,WCA,Flintshire,16(1)(i) - W and C Act,Report submitted within 4 weeks of expiry date
18/03/2020,18/03/2020,18/03/2021,S087481,Lesser Black-backed Gull,Larus fuscus,preserving public health or public or air safety,Kill,WCA,Flintshire,16(1)(i) - W and C Act,Report submitted within 4 weeks of expiry date
18/03/2020,18/03/2020,18/03/2021,S087481,Lesser Black-backed Gull,Larus fuscus,preserving public health or public or air safety,Takes or destroys and eggs of any wild bird,WCA,Flintshire,16(1)(i) - W and C Act,Report submitted within 4 weeks of expiry date
18/03/2020,18/03/2020,18/03/2021,S087481,Lesser Black-backed Gull,Larus fuscus,preserving public health or public or air safety,Takes the nest of any wild bird while that nest is in use or being built,WCA,Flintshire,16(1)(i) - W and C Act,Report submitted within 4 weeks of expiry date
18/03/2020,18/03/2020,18/03/2021,S087481,Lesser Black-backed Gull,Larus fuscus,preserving public health or public or air safety,"Takes, damages or destroys the nest of any wild bird while that nest is in use or being built",WCA,Flintshire,16(1)(i) - W and C Act,Report submitted within 4 weeks of expiry date
18/03/2020,18/03/2020,18/03/2021,S087481,Starling,Sturnus vulgaris,preserving public health or public or air safety,"Disturb a wild bird listed on Schedule 1 of the above act whilst it is building a nest or is in, on or near a nest containing eggs or young; & ...",WCA,Flintshire,16(1)(i) - W and C Act,Report submitted within 4 weeks of expiry date
18/03/2020,18/03/2020,18/03/2021,S087481,Starling,Sturnus vulgaris,preserving public health or public or air safety,Disturb dependant young of such a bird,WCA,Flintshire,16(1)(i) - W and C Act,Report submitted within 4 weeks of expiry date
18/03/2020,18/03/2020,18/03/2021,S087481,Starling,Sturnus vulgaris,preserving public health or public or air safety,Kill,WCA,Flintshire,16(1)(i) - W and C Act,Report submitted within 4 weeks of expiry date
18/03/2020,18/03/2020,18/03/2021,S087481,Starling,Sturnus vulgaris,preserving public health or public or air safety,Takes or destroys and eggs of any wild bird,WCA,Flintshire,16(1)(i) - W and C Act,Report submitted within 4 weeks of expiry date
18/03/2020,18/03/2020,18/03/2021,S087481,Starling,Sturnus vulgaris,preserving public health or public or air safety,Takes the nest of any wild bird while that nest is in use or being built,WCA,Flintshire,16(1)(i) - W and C Act,Report submitted within 4 weeks of expiry date
18/03/2020,18/03/2020,18/03/2021,S087481,Starling,Sturnus vulgaris,preserving public health or public or air safety,"Takes, damages or destroys the nest of any wild bird while that nest is in use or being built",WCA,Flintshire,16(1)(i) - W and C Act,Report submitted within 4 weeks of expiry date
12/02/2020,12/02/2020,12/02/2021,S087726,House Sparrow,Passer domesticus,Ringing or Marking or Examining any ring or mark on wild birds,Take a bird,WCA,Bridgend,16(1)(b) - W and C Act,No report submitted
05/03/2020,05/03/2020,31/07/2020,S087754,Black-headed Gull,Chroicocephalus ridibundus,Conserving wild birds,"Disturb a wild bird listed on Schedule 1 of the above act whilst it is building a nest or is in, on or near a nest containing eggs or young; & ...",WCA,Flintshire,16(1)(c) - W and C Act,Report submitted after 4 weeks of expiry
05/03/2020,05/03/2020,31/07/2020,S087754,Black-headed Gull,Chroicocephalus ridibundus,Conserving wild birds,Takes or destroys and eggs of any wild bird,WCA,Flintshire,16(1)(c) - W and C Act,Report submitted after 4 weeks of expiry
05/03/2020,05/03/2020,31/07/2020,S087754,Black-headed Gull,Chroicocephalus ridibundus,Conserving wild birds,Takes the nest of any wild bird while that nest is in use or being built,WCA,Flintshire,16(1)(c) - W and C Act,Report submitted after 4 weeks of expiry
05/03/2020,05/03/2020,31/07/2020,S087754,Black-headed Gull,Chroicocephalus ridibundus,Conserving wild birds,"Takes, damages or destroys the nest of any wild bird while that nest is in use or being built",WCA,Flintshire,16(1)(c) - W and C Act,Report submitted after 4 weeks of expiry
03/03/2020,03/03/2020,20/03/2020,S087756,Starling,Sturnus vulgaris,"preventing serious damage to livestock, foodstuffs for livestock, crops, vegetables, fruit, growing timber, fisheries or inland waters",Kill,WCA,Conwy,16(1)(k) - W and C Act,Report submitted after 4 weeks of expiry
20/03/2020,20/03/2020,31/07/2020,S087773,Herring Gull,Larus argentatus,preserving public health or public or air safety,Kill,WCA,Pembrokeshire,16(1)(i) - W and C Act,Report submitted after 4 weeks of expiry
20/03/2020,20/03/2020,31/07/2020,S087773,Herring Gull,Larus argentatus,preserving public health or public or air safety,Takes or destroys and eggs of any wild bird,WCA,Pembrokeshire,16(1)(i) - W and C Act,Report submitted after 4 weeks of expiry
20/03/2020,20/03/2020,31/07/2020,S087773,Herring Gull,Larus argentatus,preserving public health or public or air safety,Takes the nest of any wild bird while that nest is in use or being built,WCA,Pembrokeshire,16(1)(i) - W and C Act,Report submitted after 4 weeks of expiry
20/03/2020,20/03/2020,31/07/2020,S087773,Herring Gull,Larus argentatus,preserving public health or public or air safety,"Takes, damages or destroys the nest of any wild bird while that nest is in use or being built",WCA,Pembrokeshire,16(1)(i) - W and C Act,Report submitted after 4 weeks of expiry
18/02/2020,18/02/2020,25/02/2020,S087781,Carrion Crow,Corvus corone,"preventing serious damage to livestock, foodstuffs for livestock, crops, vegetables, fruit, growing timber, fisheries or inland waters",Kill,WCA,Isle of Anglesey,16(1)(k) - W and C Act,Report submitted within 4 weeks of expiry date
02/04/2020,02/04/2020,30/06/2020,S087786,Rook,Corvus frugilegus,"preventing serious damage to livestock, foodstuffs for livestock, crops, vegetables, fruit, growing timber, fisheries or inland waters",Kill,WCA,Pembrokeshire,16(1)(k) - W and C Act,No report submitted
23/03/2020,23/03/2020,30/09/2020,S087789,Herring Gull,Larus argentatus,preserving public health or public or air safety,Takes or destroys and eggs of any wild bird,WCA,Neath Port Talbot,16(1)(i) - W and C Act,Report submitted after 4 weeks of expiry
23/03/2020,23/03/2020,30/09/2020,S087789,Lesser Black-backed Gull,Larus fuscus,preserving public health or public or air safety,Takes or destroys and eggs of any wild bird,WCA,Neath Port Talbot,16(1)(i) - W and C Act,Report submitted after 4 weeks of expiry
02/04/2020,02/04/2020,31/08/2020,S087795,Herring Gull,Larus argentatus,preserving public health or public or air safety,Takes or destroys and eggs of any wild bird,WCA,Conwy,16(1)(i) - W and C Act,Report submitted after 4 weeks of expiry
02/04/2020,02/04/2020,31/08/2020,S087795,Lesser Black-backed Gull,Larus fuscus,preserving public health or public or air safety,Takes or destroys and eggs of any wild bird,WCA,Conwy,16(1)(i) - W and C Act,Report submitted after 4 weeks of expiry
01/04/2020,01/04/2020,31/08/2020,S087843,Herring Gull,Larus argentatus,preserving public health or public or air safety,Takes or destroys and eggs of any wild bird,WCA,Swansea,16(1)(i) - W and C Act,Report submitted after 4 weeks of expiry
01/04/2020,01/04/2020,31/08/2020,S087843,Lesser Black-backed Gull,Larus fuscus,preserving public health or public or air safety,Takes or destroys and eggs of any wild bird,WCA,Swansea,16(1)(i) - W and C Act,Report submitted after 4 weeks of expiry
02/04/2020,02/04/2020,31/08/2020,S087846,Herring Gull,Larus argentatus,preserving public health or public or air safety,Takes or destroys and eggs of any wild bird,WCA,Denbighshire,16(1)(i) - W and C Act,Report submitted after 4 weeks of expiry
02/04/2020,02/04/2020,31/08/2020,S087846,Lesser Black-backed Gull,Larus fuscus,preserving public health or public or air safety,Takes or destroys and eggs of any wild bird,WCA,Denbighshire,16(1)(i) - W and C Act,Report submitted after 4 weeks of expiry
02/04/2020,02/04/2020,31/08/2020,S087849,Herring Gull,Larus argentatus,preserving public health or public or air safety,Takes or destroys and eggs of any wild bird,WCA,Swansea,16(1)(i) - W and C Act,Report submitted after 4 weeks of expiry
02/04/2020,02/04/2020,31/08/2020,S087849,Lesser Black-backed Gull,Larus fuscus,preserving public health or public or air safety,Takes or destroys and eggs of any wild bird,WCA,Swansea,16(1)(i) - W and C Act,Report submitted after 4 weeks of expiry
16/03/2020,16/03/2020,30/09/2020,S087850,Herring Gull,Larus argentatus,preserving public health or public or air safety,Takes or destroys and eggs of any wild bird,WCA,Vale of Glamorgan,16(1)(i) - W and C Act,Report submitted within 4 weeks of expiry date
16/03/2020,16/03/2020,30/09/2020,S087850,Lesser Black-backed Gull,Larus fuscus,preserving public health or public or air safety,Takes or destroys and eggs of any wild bird,WCA,Vale of Glamorgan,16(1)(i) - W and C Act,Report submitted within 4 weeks of expiry date
17/03/2020,17/03/2020,30/09/2020,S087851,Herring Gull,Larus argentatus,preserving public health or public or air safety,Takes or destroys and eggs of any wild bird,WCA,Merthyr Tydfil,16(1)(i) - W and C Act,Report submitted within 4 weeks of expiry date
17/03/2020,17/03/2020,30/09/2020,S087851,Lesser Black-backed Gull,Larus fuscus,preserving public health or public or air safety,Takes or destroys and eggs of any wild bird,WCA,Merthyr Tydfil,16(1)(i) - W and C Act,Report submitted within 4 weeks of expiry date
25/03/2020,25/03/2020,31/10/2020,S087857,Feral Pigeon,Columba livia,"preventing serious damage to livestock, foodstuffs for livestock, crops, vegetables, fruit, growing timber, fisheries or inland waters",Kill,WCA,Powys,16(1)(k) - W and C Act,Report submitted within 4 weeks of expiry date
25/03/2020,25/03/2020,31/10/2020,S087857,Carrion Crow,Corvus corone,"preventing serious damage to livestock, foodstuffs for livestock, crops, vegetables, fruit, growing timber, fisheries or inland waters",Kill,WCA,Powys,16(1)(k) - W and C Act,Report submitted within 4 weeks of expiry date
25/03/2020,25/03/2020,31/10/2020,S087857,Rook,Corvus frugilegus,"preventing serious damage to livestock, foodstuffs for livestock, crops, vegetables, fruit, growing timber, fisheries or inland waters",Kill,WCA,Powys,16(1)(k) - W and C Act,Report submitted within 4 weeks of expiry date
08/04/2020,08/04/2020,31/08/2020,S087860,Herring Gull,Larus argentatus,preserving public health or public or air safety,Takes or destroys and eggs of any wild bird,WCA,Neath Port Talbot,16(1)(i) - W and C Act,Report submitted after 4 weeks of expiry
08/04/2020,08/04/2020,31/08/2020,S087860,Lesser Black-backed Gull,Larus fuscus,preserving public health or public or air safety,Takes or destroys and eggs of any wild bird,WCA,Neath Port Talbot,16(1)(i) - W and C Act,Report submitted after 4 weeks of expiry
25/06/2020,25/06/2020,31/08/2020,S087862,Herring Gull,Larus argentatus,preserving public health or public or air safety,Kill,WCA,Carmarthenshire,16(1)(i) - W and C Act,Report submitted within 4 weeks of expiry date
26/03/2020,25/06/2020,31/08/2020,S087862,Herring Gull,Larus argentatus,preserving public health or public or air safety,Takes or destroys and eggs of any wild bird,WCA,Carmarthenshire,16(1)(i) - W and C Act,Report submitted within 4 weeks of expiry date
25/06/2020,25/06/2020,31/08/2020,S087862,Lesser Black-backed Gull,Larus fuscus,preserving public health or public or air safety,Kill,WCA,Carmarthenshire,16(1)(i) - W and C Act,Report submitted within 4 weeks of expiry date
04/06/2020,25/06/2020,31/08/2020,S087862,Lesser Black-backed Gull,Larus fuscus,preserving public health or public or air safety,Takes or destroys and eggs of any wild bird,WCA,Carmarthenshire,16(1)(i) - W and C Act,Report submitted within 4 weeks of expiry date
21/04/2020,21/04/2020,31/08/2020,S087869,Greylag Goose,Anser anser,Conserving wild birds,Disturb dependant young of such a bird,WCA,Ynys Mon,16(1)(c) - W and C Act,Report submitted after 4 weeks of expiry
21/04/2020,21/04/2020,31/08/2020,S087869,Greylag Goose,Anser anser,Conserving wild birds,Kill,WCA,Ynys Mon,16(1)(c) - W and C Act,Report submitted after 4 weeks of expiry
21/04/2020,21/04/2020,31/08/2020,S087869,Greylag Goose,Anser anser,Conserving wild birds,Take a bird,WCA,Ynys Mon,16(1)(c) - W and C Act,Report submitted after 4 weeks of expiry
21/04/2020,21/04/2020,31/08/2020,S087869,Greylag Goose,Anser anser,Conserving wild birds,Takes or destroys and eggs of any wild bird,WCA,Ynys Mon,16(1)(c) - W and C Act,Report submitted after 4 weeks of expiry
21/04/2020,21/04/2020,31/08/2020,S087869,Greylag Goose,Anser anser,Conserving wild birds,Takes the nest of any wild bird while that nest is in use or being built,WCA,Ynys Mon,16(1)(c) - W and C Act,Report submitted after 4 weeks of expiry
21/04/2020,21/04/2020,31/08/2020,S087869,Greylag Goose,Anser anser,Conserving wild birds,"Takes, damages or destroys the nest of any wild bird while that nest is in use or being built",WCA,Ynys Mon,16(1)(c) - W and C Act,Report submitted after 4 weeks of expiry
21/04/2020,21/04/2020,31/08/2020,S087869,Canada Goose,Branta canadensis,Conserving wild birds,Disturb dependant young of such a bird,WCA,Ynys Mon,16(1)(c) - W and C Act,Report submitted after 4 weeks of expiry
21/04/2020,21/04/2020,31/08/2020,S087869,Canada Goose,Branta canadensis,Conserving wild birds,Kill,WCA,Ynys Mon,16(1)(c) - W and C Act,Report submitted after 4 weeks of expiry
21/04/2020,21/04/2020,31/08/2020,S087869,Canada Goose,Branta canadensis,Conserving wild birds,Take a bird,WCA,Ynys Mon,16(1)(c) - W and C Act,Report submitted after 4 weeks of expiry
21/04/2020,21/04/2020,31/08/2020,S087869,Canada Goose,Branta canadensis,Conserving wild birds,Takes or destroys and eggs of any wild bird,WCA,Ynys Mon,16(1)(c) - W and C Act,Report submitted after 4 weeks of expiry
21/04/2020,21/04/2020,31/08/2020,S087869,Canada Goose,Branta canadensis,Conserving wild birds,Takes the nest of any wild bird while that nest is in use or being built,WCA,Ynys Mon,16(1)(c) - W and C Act,Report submitted after 4 weeks of expiry
21/04/2020,21/04/2020,31/08/2020,S087869,Canada Goose,Branta canadensis,Conserving wild birds,"Takes, damages or destroys the nest of any wild bird while that nest is in use or being built",WCA,Ynys Mon,16(1)(c) - W and C Act,Report submitted after 4 weeks of expiry
21/04/2020,21/04/2020,31/08/2020,S087869,Black-headed Gull,Chroicocephalus ridibundus,Conserving wild birds,Disturb dependant young of such a bird,WCA,Ynys Mon,16(1)(c) - W and C Act,Report submitted after 4 weeks of expiry
21/04/2020,21/04/2020,31/08/2020,S087869,Black-headed Gull,Chroicocephalus ridibundus,Conserving wild birds,Kill,WCA,Ynys Mon,16(1)(c) - W and C Act,Report submitted after 4 weeks of expiry
21/04/2020,21/04/2020,31/08/2020,S087869,Black-headed Gull,Chroicocephalus ridibundus,Conserving wild birds,Take a bird,WCA,Ynys Mon,16(1)(c) - W and C Act,Report submitted after 4 weeks of expiry
21/04/2020,21/04/2020,31/08/2020,S087869,Black-headed Gull,Chroicocephalus ridibundus,Conserving wild birds,Takes or destroys and eggs of any wild bird,WCA,Ynys Mon,16(1)(c) - W and C Act,Report submitted after 4 weeks of expiry
21/04/2020,21/04/2020,31/08/2020,S087869,Black-headed Gull,Chroicocephalus ridibundus,Conserving wild birds,Takes the nest of any wild bird while that nest is in use or being built,WCA,Ynys Mon,16(1)(c) - W and C Act,Report submitted after 4 weeks of expiry
21/04/2020,21/04/2020,31/08/2020,S087869,Black-headed Gull,Chroicocephalus ridibundus,Conserving wild birds,"Takes, damages or destroys the nest of any wild bird while that nest is in use or being built",WCA,Ynys Mon,16(1)(c) - W and C Act,Report submitted after 4 weeks of expiry
